Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1345363969,40.235535,44.558753,1341,72.98,54.43
1345363974,40.235797,44.559698,1339,69.77,62.68
1345363979,40.236069,44.560649,1337,69.36,61.42
1345363984,40.236319,44.561553,1336,68.63,57.02
1345363989,40.236603,44.562372,1335,65.76,56.63
1345363994,40.236858,44.563245,1335,68.66,57.96
1345363999,40.237110,44.564139,1336,68.05,58.86
1345364004,40.237476,44.564900,1338,53.62,52.09
1345364009,40.237906,44.565602,1340,48.20,56.63
1345364014,40.238381,44.566206,1343,39.04,53.14
1345364019,40.238871,44.566774,1345,42.11,51.59
1345364024,40.239199,44.567272,1347,50.68,38.41
1345364029,40.239508,44.567795,1349,53.58,38.45
1345364034,40.239850,44.568364,1353,58.03,44.89
1345364039,40.240120,44.569022,1356,59.40,44.57
1345364044,40.240454,44.569698,1359,58.78,50.44
1345364049,40.240815,44.570454,1357,57.42,56.70
1345364054,40.241196,44.571270,1360,59.37,59.08
1345364059,40.241544,44.572024,1363,58.05,53.57
1345364064,40.241919,44.572762,1363,57.52,53.32
1345364069,40.242273,44.573543,1365,58.99,55.12
1345364074,40.242585,44.574266,1366,59.85,50.69
1345364079,40.242919,44.574954,1368,59.03,51.05
1345364084,40.243232,44.575616,1369,57.62,47.66
1345364089,40.243566,44.576288,1370,57.17,50.18
1345364094,40.243925,44.577008,1370,56.72,53.53
1345364099,40.244305,44.577781,1371,57.02,56.99
1345364104,40.244687,44.578578,1372,57.25,57.85
1345364109,40.245058,44.579359,1373,56.59,55.91
1345364114,40.245442,44.580079,1374,57.11,53.39
1345364119,40.245845,44.580823,1374,55.51,55.94
1345364124,40.246254,44.581606,1374,56.98,58.93
1345364129,40.246688,44.582471,1376,56.88,64.66
1345364134,40.247117,44.583328,1377,55.74,62.96
1345364139,40.247630,44.584105,1377,48.58,63.54
1345364144,40.248178,44.584797,1378,42.68,59.94
1345364149,40.248744,44.585421,1380,36.77,60.70
1345364154,40.249419,44.585961,1381,29.73,65.20
1345364159,40.250183,44.586557,1382,30.48,73.58
1345364164,40.250982,44.587246,1384,32.84,79.78
1345364169,40.251782,44.587966,1383,35.04,76.64
1345364174,40.252535,44.588661,1384,37.51,73.33
1345364179,40.253216,44.589384,1384,40.38,68.76
1345364184,40.253802,44.590068,1383,42.86,59.80
1345364189,40.254309,44.590697,1382,45.58,55.19
1345364194,40.254777,44.591351,1382,47.44,55.37
1345364199,40.255247,44.592073,1382,49.63,58.57
1345364204,40.255756,44.592846,1381,51.53,64.58
1345364209,40.256283,44.593722,1380,52.14,68.98
1345364214,40.256813,44.594563,1380,50.67,66.02
1345364219,40.257417,44.595315,1379,44.51,65.70
1345364224,40.257999,44.596103,1379,39.91,69.55
1345364229,40.258725,44.596797,1380,34.28,72.22
1345364234,40.259487,44.597397,1380,28.05,70.67
1345364239,40.260274,44.597901,1381,22.85,67.68
1345364244,40.261048,44.598251,1378,17.32,64.58
1345364249,40.261761,44.598486,1377,13.41,58.79
1345364254,40.262531,44.598652,1377,7.48,58.72
1345364259,40.263220,44.598707,1377,3.47,53.78
1345364264,40.263880,44.598726,1375,0.16,49.36
1345364269,40.264459,44.598750,1373,358.85,46.44
1345364274,40.265111,44.598741,1369,358.48,55.33
1345364279,40.265800,44.598672,1368,358.73,55.80
1345364284,40.266521,44.598637,1365,358.45,58.61
1345364289,40.267243,44.598614,1362,358.47,60.12
1345364294,40.268017,44.598588,1359,358.07,61.27
1345364299,40.268783,44.598556,1357,359.18,64.66
1345364304,40.269609,44.598614,1353,2.08,66.10
1345364309,40.270499,44.598662,1354,3.15,74.20
1345364314,40.271446,44.598809,1355,9.43,77.83
1345364319,40.272415,44.599063,1357,11.92,78.95
1345364324,40.273409,44.599336,1357,13.06,80.89
1345364329,40.274370,44.599652,1359,15.14,82.87
1345364334,40.275363,44.600083,1361,18.30,84.35
1345364339,40.276359,44.600547,1362,20.50,85.18
1345364344,40.277335,44.601009,1364,22.15,80.57
1345364349,40.278236,44.601540,1367,24.69,79.20
1345364354,40.279114,44.602112,1371,26.78,79.09
1345364359,40.279946,44.602685,1375,28.30,72.22
1345364364,40.280715,44.603222,1379,28.99,68.22
1345364369,40.281493,44.603751,1383,28.06,71.60
1345364374,40.282327,44.604307,1388,28.32,75.82
1345364379,40.283174,44.604918,1390,28.04,79.42
1345364384,40.284096,44.605546,1392,28.14,84.38
1345364389,40.285048,44.606242,1392,28.62,89.53
1345364394,40.286102,44.606966,1391,28.01,96.88
1345364399,40.287148,44.607689,1391,27.80,93.53
1345364404,40.288159,44.608392,1390,28.77,90.54
1345364409,40.289130,44.609067,1389,28.16,87.52
1345364414,40.290068,44.609728,1393,27.80,82.73
1345364419,40.290961,44.610363,1393,28.16,80.57
1345364424,40.291785,44.610953,1396,28.04,72.83
1345364429,40.292580,44.611528,1399,28.15,71.46
1345364434,40.293384,44.612112,1403,28.21,74.63
1345364439,40.294226,44.612699,1408,28.31,77.72
1345364444,40.295127,44.613290,1411,28.85,80.86
1345364449,40.296037,44.613934,1416,28.23,84.42
1345364454,40.296991,44.614611,1421,28.33,88.20
1345364459,40.297989,44.615289,1426,28.41,91.66
1345364464,40.299018,44.616010,1431,28.13,93.64
1345364469,40.300058,44.616744,1436,28.32,95.58
1345364474,40.301122,44.617487,1443,28.48,96.80
1345364479,40.302101,44.618196,1449,27.98,86.54
1345364484,40.303002,44.618803,1454,27.76,79.81
1345364489,40.303885,44.619435,1459,28.43,77.62
1345364494,40.304707,44.620016,1465,28.31,73.94
1345364499,40.305548,44.620601,1470,28.32,76.21
1345364504,40.306422,44.621208,1475,28.18,78.73
1345364509,40.307308,44.621841,1479,28.28,81.32
1345364514,40.308208,44.622458,1485,28.30,82.30
1345364519,40.309128,44.623078,1489,27.97,85.18
1345364524,40.310057,44.623736,1491,28.38,84.82
1345364529,40.311008,44.624434,1493,29.71,88.99
1345364534,40.311992,44.625194,1497,30.94,92.12
1345364539,40.312989,44.626031,1501,32.88,94.64
1345364544,40.313965,44.626866,1504,34.36,91.58
1345364549,40.314908,44.627726,1508,35.10,90.50
1345364554,40.315792,44.628545,1512,35.16,86.65
1345364559,40.316696,44.629366,1516,35.17,86.00
1345364564,40.317570,44.630135,1521,34.86,83.52
1345364569,40.318416,44.630923,1525,35.21,83.09
1345364574,40.319288,44.631738,1529,36.02,85.86
1345364579,40.320144,44.632489,1535,34.48,80.21
1345364584,40.320945,44.633255,1539,35.76,80.24
1345364589,40.321788,44.634026,1543,35.43,81.72
1345364594,40.322601,44.634782,1547,34.51,79.88
1345364599,40.323400,44.635457,1551,30.94,75.64
1345364604,40.324229,44.636024,1557,25.76,74.59
1345364609,40.325120,44.636502,1562,21.17,77.15
1345364614,40.326003,44.636855,1564,12.44,75.02
1345364619,40.326937,44.636887,1569,0.31,75.06
1345364624,40.327879,44.636846,1576,355.75,76.54
1345364629,40.328849,44.636720,1576,351.69,77.40
1345364634,40.329868,44.636450,1577,346.08,85.03
1345364639,40.330951,44.636087,1579,342.87,89.78
1345364644,40.332052,44.635619,1582,342.30,95.76
1345364649,40.333252,44.635161,1585,342.66,101.09
1345364654,40.334432,44.634627,1589,342.33,101.52
1345364659,40.335640,44.634202,1596,345.95,94.90
1345364664,40.336667,44.633895,1603,348.57,79.16
1345364669,40.337570,44.633671,1607,349.32,69.55
1345364674,40.338408,44.633464,1611,349.60,67.57
1345364679,40.339235,44.633250,1613,349.10,68.29
1345364684,40.340107,44.633065,1617,349.67,70.06
1345364689,40.340983,44.632830,1622,349.17,72.04
1345364694,40.341882,44.632599,1625,348.87,74.66
1345364699,40.342815,44.632383,1631,349.59,76.93
1345364704,40.343785,44.632157,1636,349.45,79.34
1345364709,40.344772,44.631925,1644,349.19,81.72
1345364714,40.345805,44.631693,1651,351.32,82.84
1345364719,40.346790,44.631489,1656,352.06,80.86
1345364724,40.347774,44.631265,1661,350.76,77.65
1345364729,40.348703,44.631081,1663,351.57,75.53
1345364734,40.349694,44.630921,1664,353.86,85.07
1345364739,40.350659,44.630716,1665,349.07,76.07
1345364744,40.351542,44.630420,1669,345.29,74.38
1345364749,40.352398,44.630126,1674,345.36,68.65
1345364754,40.353209,44.629876,1679,345.61,66.38
1345364759,40.354047,44.629913,1676,3.89,66.35
1345364764,40.354806,44.630040,1681,17.27,60.30
1345364769,40.355453,44.630521,1686,34.79,62.31
1345364774,40.356016,44.631358,1686,51.06,68.94
1345364779,40.356337,44.632432,1686,71.56,77.00
1345364784,40.356636,44.633591,1687,75.72,78.16
1345364789,40.357120,44.634585,1687,57.80,74.30
1345364794,40.357787,44.635326,1689,33.94,67.21
1345364799,40.358482,44.635779,1689,14.77,64.91
1345364804,40.359313,44.635918,1691,3.12,67.50
1345364809,40.360162,44.636024,1695,5.64,66.96
1345364814,40.360933,44.636394,1696,22.72,68.69
1345364819,40.361555,44.636955,1697,44.22,65.88
1345364824,40.362016,44.637792,1698,61.69,67.75
1345364829,40.362191,44.638792,1703,82.39,59.51
1345364834,40.362273,44.639823,1707,90.99,64.91
1345364839,40.362391,44.640817,1711,81.23,61.67
1345364844,40.362803,44.641754,1712,59.91,63.68
1345364849,40.363230,44.642616,1713,42.11,64.91
1345364854,40.363900,44.643092,1713,11.00,66.92
1345364859,40.364686,44.643375,1717,14.11,66.49
1345364864,40.365493,44.643630,1723,13.24,67.97
1345364869,40.366318,44.643892,1728,13.25,68.44
1345364874,40.367084,44.644416,1728,29.36,68.18
1345364879,40.367679,44.645082,1729,52.31,73.01
1345364884,40.368203,44.646018,1732,58.35,66.46
1345364889,40.368626,44.646995,1739,57.93,64.62
1345364894,40.369097,44.647883,1745,56.64,65.59
1345364899,40.369516,44.648795,1752,58.48,63.43
1345364904,40.369957,44.649555,1757,50.06,59.54
1345364909,40.370576,44.650151,1763,33.38,62.53
1345364914,40.371335,44.650513,1763,14.58,65.84
1345364919,40.372163,44.650523,1763,356.81,67.00
1345364924,40.372983,44.650390,1770,347.19,66.53
1345364929,40.373768,44.650154,1777,348.32,66.96
1345364934,40.374615,44.650106,1777,359.14,70.67
1345364939,40.375536,44.650367,1783,15.19,72.65
1345364944,40.376285,44.650869,1784,29.72,72.97
1345364949,40.377079,44.651448,1790,27.87,65.74
1345364954,40.377785,44.651926,1794,28.39,66.82
1345364959,40.378508,44.652435,1799,28.61,66.17
1345364964,40.379214,44.652932,1803,27.61,61.06
1345364969,40.379914,44.653415,1811,24.59,61.34
1345364974,40.380641,44.653885,1816,26.90,62.96
1345364979,40.381352,44.654345,1821,27.30,65.09
1345364984,40.382088,44.654859,1825,30.48,67.36
1345364989,40.382747,44.655294,1830,26.66,56.66
1345364994,40.383397,44.655731,1836,27.35,60.19
1345364999,40.384059,44.656196,1840,27.85,62.71
1345365004,40.384750,44.656717,1844,29.80,64.44
1345365009,40.385424,44.657300,1850,32.74,65.81
1345365014,40.386167,44.657882,1852,32.53,72.90
1345365019,40.386869,44.658548,1856,36.64,72.86
1345365024,40.387585,44.659252,1857,38.72,71.71
1345365029,40.388297,44.659965,1858,39.51,71.82
1345365034,40.389028,44.660728,1859,39.47,76.36
1345365039,40.389739,44.661574,1860,40.88,76.68
1345365044,40.390511,44.662401,1859,39.21,78.98
1345365049,40.391223,44.663156,1857,39.69,71.21
1345365054,40.391867,44.663824,1854,38.46,64.01
1345365059,40.392502,44.664512,1851,39.54,70.24
1345365064,40.393191,44.665263,1851,38.82,69.59
1345365069,40.393881,44.665996,1845,39.92,69.98
1345365074,40.394523,44.666680,1840,39.21,65.27
1345365079,40.395189,44.667403,1833,39.26,70.60
1345365084,40.395850,44.668118,1830,39.42,66.78
1345365089,40.396497,44.668757,1824,39.00,63.14
1345365094,40.397125,44.669424,1819,39.44,64.26
1345365099,40.397775,44.670106,1813,36.81,65.45
1345365104,40.398431,44.670806,1807,39.42,71.46
1345365109,40.399216,44.671617,1799,36.82,84.64
1345365114,40.400008,44.672442,1794,39.39,87.70
1345365119,40.400897,44.673391,1789,39.28,96.01
1345365124,40.401831,44.674419,1785,39.08,97.16
1345365129,40.402780,44.675427,1782,39.46,98.06
1345365134,40.403730,44.676443,1777,39.30,96.23
1345365139,40.404633,44.677425,1773,38.95,93.06
1345365144,40.405508,44.678379,1768,38.77,91.66
1345365149,40.406437,44.679392,1765,40.19,99.43
1345365154,40.407414,44.680495,1761,41.79,105.05
1345365159,40.408322,44.681619,1756,43.38,99.68
1345365164,40.409174,44.682747,1750,44.41,95.22
1345365169,40.409976,44.683818,1745,46.08,90.22
1345365174,40.410743,44.684847,1743,45.96,86.98
1345365179,40.411575,44.685968,1742,46.31,96.05
1345365184,40.412394,44.687080,1748,46.05,94.90
1345365189,40.413199,44.688157,1754,45.98,92.34
1345365194,40.413995,44.689220,1761,46.30,90.36
1345365199,40.414786,44.690251,1769,45.55,88.49
1345365204,40.415553,44.691270,1776,46.51,85.36
1345365209,40.416249,44.692282,1782,48.63,80.64
1345365214,40.416860,44.693078,1781,44.70,62.68
1345365219,40.417383,44.693792,1785,45.87,57.49
1345365224,40.417895,44.694426,1789,43.01,55.80
1345365229,40.418397,44.695109,1792,45.26,60.30
1345365234,40.418945,44.695879,1795,45.73,66.10
1345365239,40.419542,44.696725,1797,46.98,72.11
1345365244,40.420187,44.697622,1799,45.98,76.46
1345365249,40.420812,44.698476,1801,46.04,72.43
1345365254,40.421434,44.699326,1805,44.24,72.50
1345365259,40.422071,44.700203,1806,46.15,73.84
1345365264,40.422751,44.701148,1805,46.81,81.25
1345365269,40.423437,44.701994,1807,45.11,71.75
1345365274,40.424091,44.702755,1810,41.50,68.26
1345365279,40.424771,44.703444,1813,35.60,69.23
1345365284,40.425538,44.704071,1815,30.62,72.43
1345365289,40.426301,44.704609,1821,26.00,69.91
1345365294,40.427125,44.705124,1823,24.06,72.94
1345365299,40.427946,44.705609,1826,23.66,72.04
1345365304,40.428796,44.706122,1827,24.08,75.46
1345365309,40.429594,44.706593,1828,23.44,70.60
1345365314,40.430369,44.707038,1829,23.69,67.72
1345365319,40.431114,44.707480,1830,22.25,67.68
1345365324,40.431977,44.707954,1832,23.13,75.10
1345365329,40.432934,44.708475,1833,23.04,83.52
1345365334,40.433915,44.709044,1836,24.24,89.68
1345365339,40.434964,44.709711,1836,25.09,94.28
1345365344,40.436008,44.710345,1839,24.83,90.65
1345365349,40.437024,44.710934,1840,23.99,88.67
1345365354,40.437966,44.711489,1841,24.52,81.32
1345365359,40.438809,44.711995,1841,24.22,71.53
1345365364,40.439664,44.712477,1840,23.95,74.70
1345365369,40.440541,44.712977,1839,23.82,78.59
1345365374,40.441474,44.713533,1837,24.23,82.04
1345365379,40.442390,44.714088,1834,23.80,80.64
1345365384,40.443261,44.714597,1834,24.22,74.63
1345365389,40.444106,44.715073,1830,23.91,75.17
1345365394,40.445005,44.715594,1824,24.43,78.48
1345365399,40.445907,44.716194,1819,26.69,82.04
1345365404,40.446868,44.716882,1814,28.99,86.80
1345365409,40.447777,44.717541,1812,29.97,80.21
1345365414,40.448639,44.718207,1813,31.11,80.10
1345365419,40.449439,44.718852,1813,30.53,72.72
1345365424,40.450178,44.719434,1814,31.45,68.44
1345365429,40.450898,44.720001,1815,30.76,66.02
1345365434,40.451616,44.720557,1814,30.48,66.31
1345365439,40.452355,44.721131,1813,30.80,69.08
1345365444,40.453072,44.721683,1812,31.06,67.43
1345365449,40.453799,44.722258,1811,30.69,67.28
1345365454,40.454525,44.722852,1808,30.47,68.29
1345365459,40.455291,44.723449,1805,30.64,71.86
1345365464,40.456083,44.724074,1802,30.97,75.10
1345365469,40.456909,44.724681,1798,30.62,74.81
1345365474,40.457704,44.725306,1795,30.57,74.27
1345365479,40.458517,44.725956,1794,30.99,76.68
1345365484,40.459334,44.726569,1792,30.45,75.38
1345365489,40.460118,44.727176,1793,30.80,72.79
1345365494,40.460878,44.727792,1794,30.75,71.86
1345365499,40.461605,44.728367,1795,31.18,66.28
1345365504,40.462202,44.728936,1796,34.69,58.36
1345365509,40.462818,44.729544,1797,41.32,63.18
1345365514,40.463391,44.730344,1797,47.86,69.05
1345365519,40.463951,44.731208,1797,53.89,67.36
1345365524,40.464503,44.732109,1796,55.11,70.56
1345365529,40.464991,44.733095,1794,54.56,75.31
1345365534,40.465529,44.734063,1793,54.58,71.35
1345365539,40.465984,44.734964,1792,53.04,65.77
1345365544,40.466409,44.735712,1788,53.35,57.24
1345365549,40.466825,44.736448,1787,54.74,52.45
1345365554,40.467204,44.737151,1786,55.16,54.22
1345365559,40.467608,44.737878,1786,54.05,55.73
1345365564,40.468031,44.738629,1785,55.24,57.81
1345365569,40.468407,44.739405,1783,54.08,54.32
1345365574,40.468785,44.740072,1782,54.56,51.59
1345365579,40.469141,44.740733,1782,55.02,49.03
1345365584,40.469487,44.741360,1782,54.83,45.83
1345365589,40.469829,44.742054,1783,54.85,46.66
1345365594,40.470197,44.742699,1785,54.71,52.09
1345365599,40.470600,44.743402,1787,54.87,56.70
1345365604,40.471010,44.744217,1789,53.23,61.13
1345365609,40.471468,44.745009,1792,50.81,58.43
1345365614,40.471939,44.745729,1793,49.31,57.81
1345365619,40.472409,44.746424,1797,51.36,57.20
1345365624,40.472865,44.747176,1800,50.31,58.75
1345365629,40.473306,44.747978,1805,52.13,60.23
1345365634,40.473815,44.748800,1808,50.65,63.25
1345365644,40.474719,44.750211,1814,51.40,55.12
1345365649,40.475148,44.750867,1820,50.62,54.00
1345365654,40.475555,44.751563,1820,50.83,55.37
1345365659,40.475992,44.752324,1822,51.36,57.71
1345365664,40.476458,44.753019,1820,50.43,56.48
1345365669,40.476858,44.753724,1824,51.92,54.25
1345365674,40.477313,44.754411,1828,50.82,55.08
1345365679,40.477796,44.755097,1830,50.50,57.42
1345365684,40.478241,44.755803,1832,51.44,56.56
1345365689,40.478650,44.756506,1834,51.19,53.89
1345365694,40.479101,44.757292,1835,48.28,61.45
1345365699,40.479635,44.758224,1833,50.75,70.78
1345365704,40.480229,44.759189,1833,52.42,74.63
1345365709,40.480828,44.760079,1832,50.61,73.08
1345365714,40.481386,44.760979,1831,51.36,72.18
1345365719,40.481892,44.761907,1830,51.42,72.14
1345365724,40.482459,44.762831,1830,50.05,67.36
1345365729,40.482958,44.763683,1829,50.79,66.20
1345365734,40.483497,44.764556,1828,51.14,67.72
1345365739,40.484003,44.765476,1831,51.28,70.52
1345365744,40.484589,44.766389,1833,51.53,73.55
1345365749,40.485159,44.767321,1836,50.76,73.12
1345365754,40.485726,44.768104,1836,50.88,64.44
1345365759,40.486213,44.768961,1835,49.27,61.20
1345365764,40.486767,44.769723,1835,48.16,64.66
1345365769,40.487288,44.770567,1834,48.32,67.97
1345365774,40.487888,44.771408,1832,48.23,72.47
1345365779,40.488506,44.772310,1829,48.95,75.35
1345365784,40.489161,44.773276,1827,47.71,77.29
1345365789,40.489757,44.774117,1827,48.42,72.04
1345365794,40.490315,44.774950,1823,48.13,64.76
1345365799,40.490838,44.775744,1828,48.03,61.42
1345365804,40.491323,44.776510,1828,47.45,60.98
1345365809,40.491786,44.777069,1830,47.88,42.26
1345365814,40.492113,44.777485,1832,47.34,29.23
1345365819,40.492333,44.777694,1834,41.96,26.86
1345365824,40.492572,44.778035,1835,46.96,32.40
1345365829,40.492849,44.778525,1836,55.80,36.76
1345365834,40.493179,44.779057,1840,47.36,37.69
1345365839,40.493580,44.779636,1843,49.03,48.46
1345365844,40.493980,44.780218,1847,48.25,54.97
1345365849,40.494501,44.780925,1851,47.51,63.00
1345365854,40.495008,44.781720,1851,47.73,61.02
1345365859,40.495506,44.782411,1854,47.76,60.37
1345365864,40.496072,44.783079,1859,47.96,60.88
1345365869,40.496581,44.783793,1866,48.04,60.01
1345365874,40.496999,44.784639,1871,48.14,61.34
1345365879,40.497540,44.785421,1874,46.41,63.47
1345365884,40.498076,44.786199,1877,48.06,65.66
1345365889,40.498635,44.787024,1880,47.52,68.54
1345365894,40.499233,44.787923,1881,47.85,72.58
1345365899,40.499864,44.788779,1880,48.11,74.95
1345365904,40.500501,44.789713,1879,50.04,77.51
1345365909,40.501105,44.790724,1880,51.95,77.54
1345365914,40.501685,44.791793,1886,53.38,81.00
1345365919,40.502308,44.792910,1884,52.73,83.74
1345365924,40.502865,44.793801,1884,52.25,72.90
1345365929,40.503440,44.794753,1885,52.12,73.22
1345365934,40.504011,44.795697,1886,52.11,73.37
1345365939,40.504556,44.796647,1885,52.02,75.24
1345365944,40.505126,44.797600,1885,52.77,76.18
1345365949,40.505725,44.798588,1883,51.98,77.29
1345365954,40.506323,44.799608,1882,52.07,79.27
1345365959,40.506942,44.800679,1880,52.39,81.72
1345365964,40.507626,44.801745,1879,52.31,83.99
1345365969,40.508263,44.802816,1878,51.77,80.53
1345365974,40.508932,44.803938,1878,52.65,83.45
1345365979,40.509506,44.805007,1875,54.60,85.28
1345365984,40.510133,44.806226,1874,57.61,86.47
1345365989,40.510741,44.807404,1871,57.28,83.70
1345365994,40.511333,44.808586,1870,57.56,85.14
1345365999,40.511905,44.809780,1868,57.46,87.55
1345366004,40.512499,44.810972,1867,57.11,85.54
1345366009,40.513069,44.812146,1866,57.63,83.52
1345366014,40.513623,44.813229,1865,57.69,75.31
1345366019,40.514109,44.814223,1863,57.06,74.05
1345366024,40.514585,44.815243,1859,57.51,73.22
1345366029,40.515077,44.816233,1854,57.38,70.96
1345366034,40.515566,44.817224,1853,57.36,71.46
1345366039,40.516049,44.818231,1852,57.81,72.58
1345366044,40.516549,44.819274,1854,57.62,75.42
1345366049,40.517028,44.820281,1858,57.41,71.89
1345366054,40.517489,44.821224,1863,58.01,66.78
1345366059,40.517909,44.822130,1867,58.00,63.94
1345366064,40.518329,44.822969,1871,57.07,57.42
1345366069,40.518667,44.823684,1874,59.72,53.21
1345366074,40.518985,44.824493,1878,64.11,50.94
1345366079,40.519315,44.825193,1878,63.35,49.18
1345366084,40.519549,44.825934,1882,67.76,46.94
1345366089,40.519777,44.826612,1887,66.20,45.72
1345366094,40.519980,44.827352,1889,68.23,48.38
1345366099,40.520208,44.828082,1893,67.00,48.13
1345366104,40.520455,44.828840,1895,68.29,51.52
1345366109,40.520682,44.829641,1897,70.63,55.01
1345366114,40.520973,44.830484,1898,66.13,56.09
1345366119,40.521221,44.831267,1897,67.27,50.11
1345366124,40.521411,44.831936,1899,67.65,39.56
1345366129,40.521532,44.832303,1898,67.32,21.28
1345366134,40.521694,44.832874,1900,68.40,36.04
1345366139,40.521947,44.833485,1901,63.75,44.24
1345366144,40.522179,44.834246,1902,69.93,53.35
1345366149,40.522408,44.835037,1902,65.73,54.94
1345366154,40.522706,44.835989,1903,67.69,63.61
1345366159,40.523006,44.837043,1913,69.37,71.06
1345366164,40.523335,44.838075,1913,67.45,70.78
1345366169,40.523696,44.839207,1910,66.81,75.60
1345366174,40.524038,44.840272,1909,67.64,73.44
1345366179,40.524427,44.841472,1908,67.54,81.97
1345366184,40.524842,44.842781,1908,67.58,89.06
1345366189,40.525237,44.844060,1911,67.84,81.22
1345366194,40.525625,44.845228,1911,66.90,74.16
1345366199,40.525988,44.846447,1912,67.98,80.57
1345366204,40.526381,44.847691,1914,67.20,82.76
1345366209,40.526814,44.848952,1917,67.34,83.02
1345366214,40.527165,44.850138,1922,67.13,75.67
1345366219,40.527525,44.851304,1929,67.88,75.42
1345366224,40.527897,44.852429,1932,67.11,73.40
1345366229,40.528229,44.853533,1936,68.65,70.20
1345366234,40.528529,44.854607,1937,69.56,67.39
1345366239,40.528802,44.855620,1938,71.26,64.58
1345366244,40.529076,44.856724,1938,70.82,72.76
1345366249,40.529368,44.857945,1938,72.56,81.40
1345366254,40.529708,44.859287,1938,73.33,89.17
1345366259,40.530015,44.860714,1937,73.40,90.43
1345366264,40.530333,44.862042,1935,73.40,81.40
